UUID,Adress,Adressnr,Fastighet,postnr,Padress,kommun,klar
 " 669c4d7d-0d6e-4eaa-9ba2-884c914be2eb " ,"Fårö Lauter" "1944","Fårö Lauter 1:143","62466","Fårö","Gotland","Ja", 
 " 80d4f0cb-54ff-4785-b8e7-108d4524d623 " ,"Fårö Lauter" "1950","","62466","Fårö","Gotland","Ja", 
 " 0ead2b44-28ad-4718-a493-e08c437289d8 " ,"Fårö Lauter" "1953D","","62466","Fårö","Gotland","Ja", 
 " 185a3350-2326-40fc-a889-6714cdd58891 " ,"Fårö Lauter" "1953F","","62466","Fårö","Gotland","Ja", 
 " 37c128c0-e34a-432e-9799-6ae348f8f467 " ,"Fårö Lauter" "1954","Fårö Lauter 1:56","62466","Fårö","Gotland","Ja", 
 " 8849a78d-2dab-46ea-a73b-c92c0dc04116 " ,"Fårö Lauter" "1955","Fårö Lauter 1:79","62466","Fårö","Gotland","Ja", 
 " 1b96c216-17cf-4be8-9736-b145bb033f46 " ,"Fårö Lauter" "1958","","62466","Fårö","Gotland","Ja", 
 " 4c754efd-2af0-427c-afdf-914eeeb5856c " ,"Fårö Lauter " "1959","","62466","Fårö","Gotland","Ja", 
 " f2360d94-d9ad-4eb4-ad7f-458885206b00 " ,"Fårö Lauter" "1961","Fårö Lauter 1:106","62466","Fårö","Gotland","Ja", 
 " 0f30930c-1eb6-4777-baa1-43b24e46bf27 " ,"Fårö Lauter" "1962","","62466","Fårö","Gotland","Ja", 
 " 1227f5ec-f705-4be6-8850-2f5696dba188 " ,"Fårö Lauter" "1963","","62466","Fårö","Gotland","Ja", 
 " a5850007-b7b5-4cf8-8123-ea6678890127 " ,"Fårö Lauter" "1964","Fårö Lauter 1:54","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Lauter" "1964.1","Fårö Lauter 1:151","62466","Fårö","Gotland","Ja", 
 " c925efd3-a933-4611-9b9e-e96b35a89ced " ,"Fårö Lauter" "1965","Fårö Lauter 1:137","62466","Fårö","Gotland","Ja", 
 " 3895c41e-9fbb-471e-9439-62caa05ef0b3 " ,"Fårö Lauter" "1968","Fårö Lauter 1:104","62466","Fårö","Gotland","Ja", 
 " e2f0b68a-b2bc-475d-8f74-54d543db57d3 " ,"Fårö Lauter" "1970","","62466","Fårö","Gotland","Ja", 
 " 980171ca-ddaf-4513-b720-84d8240e8c92 " ,"Fårö Lauter" "1974","Fårö Lauter 1:27","62466","Fårö","Gotland","Ja", 
 " a0d9ff09-a0a4-4ed1-a9c0-77220b36adf0 " ,"Fårö Lauter" "1977","Fårö Lauter 1:10","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Lauter" "1977.1","Fårö Lauter 1:10","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Lauter" "1977.2","Fårö Lauter 1:10","62466","Fårö","Gotland","Ja", 
 " 3cf9e1bc-e1e9-4c9a-87f8-0a648862e2ba " ,"Fårö Lauter" "1978","Fårö Lauter 1:103","62466","Fårö","Gotland","Ja", 
 " 79fbc36b-ca7a-456e-b361-5ca81d12800b " ,"Fårö Lauter" "1979","Fårö Lauter 1:81","62466","Fårö","Gotland","Ja", 
 " 7e8f052c-1739-47e3-861d-4ad4c19492ca " ,"fårö lauter" "1982","Fårö Lauter 1:133","62466","Fårö","Gotland","Ja", 
 " 11118fef-d4a7-4115-8ab6-177dadc3dc58 " ,"Fårö Lauter" "1987","Fårö Lauter 1:90","62466","Fårö","Gotland","Ja", 
 " c6a1d316-60ae-4fea-9211-7b71664642c0 " ,"Fårö Lauter" "1988","Fårö Lauter 1:111","62466","Fårö","Gotland","Ja", 
 " 4766b923-ab39-407f-976a-d35600c4cbdf " ,"Fårö Lauter" "1989","Lauter 1:159","62466","Fårö","Gotland","Ja", 
 " 3717d344-72d3-4bf2-a7a4-0d9b85d23d13 " ,"Fårö Lauter" "1991","Fårö Lauter 1:21","62466","Fårö","Gotland","Ja", 
 " a17ec624-0213-4d7f-a5dc-9cc455d90e77 " ,"Fårö Lauter" "1993","Fårö Lauter 1:16","62466","Fårö","Gotland","Ja", 
 " 191362d1-73b7-44d5-a83a-c3acf58295bb " ,"Fårö Lauter" "1993C","","62466","Fårö","Gotland","Ja", 
 " d3ce5d0c-293b-4de2-a74b-ffc5560936d5 " ,"Fårö Lauter" "1994","Lauter 1:119","62466","Fårö","Gotland","Ja", 
 " f39e999f-8c06-4904-a540-5cf508ec36c1 " ,"Fårö Lauter" "1997","Fårö Lauter 1:29","62466","Fårö","Gotland","Ja", 
 " f49d1c67-d7d2-4f94-9fd9-942c14187e96 " ,"Fårö Lauter" "2711","Fårö Lauter 1:66","62466","Fårö","Gotland","Ja", 
 " df208f08-abf6-430c-b1a6-6d27a7acddb0 " ,"Fårö Lauter" "2729A","","62466","Fårö","Gotland","Ja", 
 " 089a3a58-2bc2-4c02-b9c4-204b1e4b729e " ,"Fårö Lauter" "2729B","","62466","Fårö","Gotland","Ja", 
 " 84e1febd-cf93-4782-9938-39009060c88e " ,"Fårö Lauter" "2730","Fårö Lauter 1:142","62466","Fårö","Gotland","Ja", 
 " 009fc770-7123-428b-9a0e-5fcb444aadac " ,"Fårö Lauter" "2731A","Lauter1:155","62466","Fårö","Gotland","Ja", 
 " f4d239a3-1e91-4587-bac1-79bbe0c02284 " ,"Fårö Lauter" "2731B","","62035","Fårö","Gotland","Ja", 
 " b0238ff0-429a-4b3c-87af-c242c1fc4f99 " ,"Fårö Lauter" "2736","Fårö Lauter 1:114","62466","Fårö","Gotland","Ja", 
 " b1e3dfdc-1111-43be-983b-193ffe348e1e " ,"Fårö Lauterhorn" "fiskeläge 1","","62466","Fårö","Gotland","Ja", 
 " d63ff2ae-3809-420a-a026-5039e366cf03 " ,"Fårö lilla gasmora" "1625","Fårö Lilla Gasmora 1:9","62467","Fårö","Gotland","Ja", 
 " bfe6c413-64e9-424f-8a79-88899ac32ce6 " ,"Fårö Lilla gasmora" "3800F","","62466","Fårö","Gotland","Ja", 
 " c2705151-0e60-4c58-974d-b0d0cd006627 " ,"Fårö Lilla Gasmora " "3800G","Lilla Gåsemora 1:28","62467","Fårö","Gotland","Ja", 
 " 27e48c0f-ce42-48be-bc08-7c4b3822ee03 " ,"Fårö Lilla Gasmora" "3818","Fårö Lilla Gasmora 1:15","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Lilla Gasmora" "3818.1","Fårö Lilla Gasmora 1:15","62467","Fårö","Gotland","Ja", 
 " de35d643-8bb3-4a66-98b1-1d1907bbc97f " ,"Fårö Lilla Gasmora" "3829","Fårö lilla gasmora 1:20","62467","Fårö","Gotland","Ja", 
 " 6a6c2f95-a96d-4776-8ccb-ba3356cf34d4 " ,"Fårö Lilla Gasmora" "3833","Fårö illa gasmora 1:11","62467","Fårö","Gotland","Ja", 
 " bf06c48c-7dae-4a82-936c-ccf67b243395 " ,"Fårö Lilla Gasmora" "3848","Fårö Lilla Gasmora 1:21","62467","Fårö","Gotland","Ja", 
 " 0e95e459-6067-487f-8ddd-1d9c08beb82e " ,"Fårö Lilla Gasmora" "3880A","","62467","Fårö","Gotland","Ja", 
 " 5e6c51d2-5b2e-4f9d-a55a-9bef99bf2bbb " ,"Fårö Lilla Gasmora" "3880B","Lilla Gasmora 1:25","62467","Fårö","Gotland","Ja", 
 " ac8d280b-f416-4ac8-80ab-0c172bc6b30b " ,"Fårö Lilla Gasmora" "3880F","","62467","Fårö","Gotland","Ja", 
 " d6af2c56-2548-4363-b735-f8222a70bf78 " ,"Fårö Lilla Gasmora" "6102","","62467","Fårö","Gotland","Ja", 
 " 6e37df24-6480-4e8d-92bb-66a10c31b269 " ,"fårö lilla gasmora" "6106","Fårö Lilla Gasmora 1:16","62467","Fårö","Gotland","Ja", 
 " 414c4dc0-39f4-4ad2-9a19-34bab61024f2 " ,"Fårö Lilla Gasmora" "6108","Fårö lilla gasmora 1:23","62467","Fårö","Gotland","Ja", 
 " c016cdca-e606-49dd-a833-351f14d1d7d3 " ,"Fårö Lilla Hoburga" "1133","Fårö Lilla Hoburga 1:25","62466","Fårö","Gotland","Ja", 
 " dd67f968-8f44-4b43-ab3b-149ef65a79cf " ,"Fårö Lilla Hoburga" "1137","Fårö Lilla Hoburga 1:24","62466","Fårö","Gotland","Ja", 
 " e01e4ca3-8183-4163-946f-eb484aff19d5 " ,"Fårö Lilla Hoburga" "1139","Fårö Lilla Hoburga 1:20","62466","Fårö","Gotland","Ja", 
 " e89fbcda-02ff-4dbf-b0b5-f60317ba97de " ,"Fårö Lilla Hoburga" "3102","Fårö Lilla Hoburga 1:17","62466","Fårö","Gotland","Ja", 
 " 6249884c-a639-41f8-a25b-f5198241e333 " ,"Fårö lilla Hoburga" "3123","","62466","Fårö","Gotland","Ja", 
 " 1444a9a0-b7f4-4392-bbd9-5a7da89f345b " ,"Fårö Lilla Hoburga" "3124","Fårö Lilla Hoburga 1:18","62466","Fårö","Gotland","Ja", 
 " 47bd821b-4b01-4860-9f67-a53d82737185 " ,"Fårö Lilla Hoburga" "3126","Fårö Lilla Hoburga 1:19","62466","Fårö","Gotland","Ja", 
 " 30974304-3b32-4936-acd4-82bf241af925 " ,"Fårö Lilla Hoburga" "3603","Fårö Lilla Hoburga 1:22","64266","Fårö","Gotland","Ja", 
 " 12142cd7-3a28-44dc-be0e-dc566930a0f1 " ,"Fårö Lilla Hoburga" "3605","Fårö Lilla Hoburga 1:21","62466","Fårö","Gotland","Ja", 
 " 496203c0-e48d-4b45-a42c-8fd30627712b " ,"Fårö Marpes" "1718","","62466","Fårö","Gotland","Ja", 
 " 82487fe0-7462-4954-aeb0-7c57b3ea212f " ,"Fårö Marpes" "1720","","62466","Fårö","Gotland","Ja", 
 " 040fd1cd-4524-4b9a-a532-2fd33b35862b " ,"Fårö Marpes" "1722","","62466","Fårö","Gotland","Ja", 
 " 6039b19c-944a-4e63-9a0a-9dbe2453c1b1 " ,"fårö Marpes" "1740","Fårö Marpes 1:38","62466","Fårö","Gotland","Ja", 
 " 7138fd72-733c-4b54-afad-f68922545bc3 " ,"Fårö Marpes " "1742","Fårö Marpes 1:52","62466","Fårö","Gotland","Ja", 
 " 5387cfb8-a58d-46df-9280-b9f5a1bd2b07 " ,"Fårö Marpes" "1746","Fårö Marpes 1:8","62466","Fårö","Gotland","Ja", 
 " 28d06a08-4d31-40dd-b2df-0378e019d91d " ,"Fårö Marpes" "1754","Fårö Marpes 1:9","62466","Fårö","Gotland","Ja", 
 " 8ccd4608-bb9f-477a-a3ad-d6766de28f08 " ,"Fårö Marpes " "6023","","62467","Fårö","Gotland","Ja", 
 " e54b7471-32fa-4d60-b507-9617e321ba12 " ,"Fårö Marpes" "6031","Fårö Marpes 1:46","62467","Fårö","Gotland","Ja", 
 " f1ece01b-b389-4c0f-a236-cff6b0fccda8 " ,"Fårö Marpes" "6035","Fårö Marpes 1:44","62467","Fårö","Gotland","Ja", 
 " ac3dc08c-bbac-4ab3-8fd9-d2b384ef3eb9 " ,"Fårö Mölnor " "1063","Fårö Mölnor 1:15","62466","Fårö","Gotland","Ja", 
 " 9dfb4a25-203b-4168-a63d-5f4ec36ee3a5 " ,"Fårö Mölnor" "1065","","62466","Fårö","Gotland","Ja", 
 " 946cd075-f35e-46ec-89f4-29a762675ab8 " ,"Fårö Mölnor" "1065A","","62466","Fårö","Gotland","Ja", 
 " e384b327-75a8-4d07-8c9a-51e2815be86a " ,"Fårö Mölnor" "1065B","","62466","Fårö","Gotland","Ja", 
 " 5735707a-da45-49b7-871d-459e2c3a421d " ,"Fårö Mölnor" "1065C","","62466","Fårö","Gotland","Ja", 
 " 95571383-c546-41bc-9640-362c4700ed0d " ,"Fårö Mölnor" "1065D","","62466","Fårö","Gotland","Ja", 
 " afde16dc-6c34-4389-a1b0-1d494b67382a " ,"Fårö Mölnor" "1065E","","62466","Fårö","Gotland","Ja", 
 " 95f102a7-7e12-433e-a1ac-7a996e616f28 " ,"Fårö Mölnor" "1065F","","62466","Fårö","Gotland","Ja", 
 " 9b6d484f-4169-4e53-9cea-1c4f412aa3db " ,"Fårö Mölnor" "1065G","","62466","Fårö","Gotland","Ja", 
 " 9cd2eb74-54f5-4fcc-a346-8c0a883c1437 " ,"Fårö Mölnor" "1065H","","62466","Fårö","Gotland","Ja", 
 " 545221c6-1da4-458d-b253-d8526c0f98d9 " ,"Fårö Mölnor" "1065J","","62466","Fårö","Gotland","Ja", 
 " 58242517-b132-4b84-b573-cc91a46a68c0 " ,"Fårö Mölnor" "1065K","","62466","Fårö","Gotland","Ja", 
 " a76a438f-724e-4e69-a33b-50927215f796 " ,"Fårö Mölnor" "1065L","","62466","Fårö","Gotland","Ja", 
 " 57db2ad1-0ded-4e78-b9d7-2c7cf828ac3b " ,"Fårö Mölnor" "1065M","","62466","Fårö","Gotland","Ja", 
 " 84f36b07-1d44-4315-b58e-cc6cd3e57f4d " ,"Fårö Mölnor" "1067","Fårö Mölnor 1:80","62466","Fårö","Gotland","Ja", 
 " 15419a3b-3b6e-4e3d-ad28-dacf96f0beb6 " ,"Fårö Mölnor" "1085","Fårö Mölnor 1:47","62466","Fårö","Gotland","Ja", 
 " 496a3977-2d74-4d2f-abb6-026bf0794b6c " ,"Fårö Mölnor" "1086","Fårö Mölnor 1:41","62466","Fårö","Gotland","Ja", 
 " 01da3d58-da97-4fc2-8d7a-a55ec7dc521f " ,"Fårö Mölnor" "1089","Fårö Mölnor 1:61","62466","Fårö","Gotland","Ja", 
 " 28004023-3e16-4380-87f6-83edb1d330b4 " ,"Fårö Mölnor" "1096","Fårö Mölnor 1:52","62466","Fårö","Gotland","Ja", 
 " 6ac14e5c-d542-425a-83fa-0a48276749c1 " ,"Fårö Mölnor" "1098","Fårö Mölnor 1:84","62466","Fårö","Gotland","Ja", 
 " 924f794c-7111-4980-ab88-f460acea94a7 " ,"Fårö Mölnor" "1102","Fårö Mölnor 1:37","62466","Fårö","Gotland","Ja", 
 " b75e4f04-fa86-4956-bd85-6822f37d2844 " ,"Fårö Mölnor" "1905","Fårö Mölnor 1:77","62466","Fårö","Gotland","Ja", 
 " a4b0a0cc-4d13-49b9-af7b-1ef30bfe5dd2 " ,"Fårö Mölnor" "1923","","62466","Fårö","Gotland","Ja", 
 " b005258e-5285-4f22-ae82-29c2a16f8191 " ,"Fårö Mölnor" "2104","Fårö Mölnor 1:73","62466","Fårö","Gotland","Ja", 
 " 9b1fc393-4792-4fdb-8f1a-4337a7ab0037 " ,"Fårö Mölnor" "2106","","62466","Fårö","Gotland","Ja", 
 " ede4a20f-5895-4ce4-9bd8-4530ea70888d " ,"Fårö Mölnor" "2108","","62466","Fårö","Gotland","Ja", 
 " 2863f6d3-06b0-434b-9a92-5a234f06e1e3 " ,"Fårö Mölnor" "2110","","62466","Fårö","Gotland","Ja", 
 " 75289518-e57b-4401-b785-0058b3bcc6d3 " ,"Fårö Mölnor" "2112","Fårö Mölnor 1:75","62466","Fårö","Gotland","Ja", 
 " b75076f8-d5c7-4e46-a206-ed697d854ee0 " ,"Fårö Mölnor" "2115","Fårö Mölnor 1:49","62466","Fårö","Gotland","Ja", 
 " 72bca6b3-352b-4739-8ee6-2d3151ddf7af " ,"Fårö Mölnor" "2116","Fårö Mölnor 1:60","62466","Fårö","Gotland","Ja", 
 " 1c8caddb-8578-4100-bed3-66752dde4249 " ,"Fårö Mölnor" "2117","","62466","Fårö","Gotland","Ja", 
 " d1f8346b-2a02-45e0-b455-b6abb3056f80 " ,"Fårö Mölnor" "2203","Fårö Mölnor 1:63","62466","Fårö","Gotland","Ja", 
 " 1578bc8e-0383-4ad6-86de-fc29abcedfa9 " ,"Fårö Mölnor" "2204","Fårö Mölnor 1:34","62466","Fårö","Gotland","Ja", 
 " b6a7f943-8ca9-46e1-a278-40de34a256ea " ,"Fårö Mölnor " "2208","Fårö Mölnor 1:56","62466","Fårö","Gotland","Ja", 
 " 73d25a25-058b-41cd-9440-f3315537eebc " ,"Fårö Mölnor" "2211","Fårö Mölnor 1:55","62466","Fårö","Gotland","Ja", 
 " bc02cd16-51d6-42eb-9cb4-d81ab8079261 " ,"Fårö Mölnor" "2404","Fårö Mölnor 1:24","62466","Fårö","Gotland","Ja", 
 " 4027fcc6-df30-4647-80b0-1b6fbee2decb " ,"Fårö Mölnor" "2408","","62466","Fårö","Gotland","Ja", 
 " 5520f61f-27cc-42ba-b23b-627c6801e085 " ,"Fårö Mölnor" "2409","Fårö Mölnor 1:82","62466","Fårö","Gotland","Ja", 
 " b3092442-6d6d-400a-abe3-057c4509e1ed " ,"Fårö Mölnor" "2410A","","62466","Fårö","Gotland","Ja", 
 " 0d94dbf7-5484-4c5c-b42d-20cd33c2e387 " ,"Fårö Mölnor" "2505","","62466","Fårö","Gotland","Ja", 
 " af1d73d8-f530-4181-8116-a94524d4bbc7 " ,"Fårö Mölnor" "3407","Fårö Mölnor 1:64","62466","Fårö","Gotland","Ja", 
 " 9d5edd8c-3c3d-4ed0-b3ee-0650ba5bc6a8 " ,"Fårö Mölnor" "3411B","","62466","Fårö","Gotland","Ja", 
 " c2503d37-cbd7-4591-85bb-d35246a53e64 " ,"Fårö Mölnor" "3412","Fårö Mölnor 1:45","62466","Fårö","Gotland","Ja", 
 " 8585fd41-0c4d-4d86-8b01-a4a316dc87d1 " ,"Fårö mölnor " "3413","Fårö Mölnor 1:39","62466","fårö","Gotland","Ja", 
 " d584aefa-f6e9-4a34-b2b1-7e64e5b3976e " ,"Fårö Mölnor" "3416","Mölnor 1:57","62466","Fårö","Gotland","Ja", 
 " 8fe55ebc-016e-47be-af7b-1f20fa38cc65 " ,"Fårö Norra Gattet" "1786","","62466","Fårö","Gotland","Ja", 
 " 3715c33e-cdac-4159-a166-f4009d8fd1df " ,"Fårö Norra Gattet" "1792","","62466","Fårö","Gotland","Ja", 
 " d74d07e5-eaad-4071-bfc5-f8767d300719 " ,"Fårö Norra Gattet" "1794","","62466","Fårö","Gotland","Ja", 
 " 55ec5e4b-4056-4bbc-aac3-adec46c89300 " ,"Fårö Norra Gattet " "1796","","62466","Fårö","Gotland","Ja", 
 " 356874c5-a9c6-4bf2-a82c-491106872cff " ,"Fårö Nors" "1568","","62467","Fårö","Gotland","Ja", 
 " bb6baabe-0dfb-4309-8595-e63efa7ee994 " ,"Fårö Nors" "1572B","Fårö Nors 1:8","62467","Fårö","Gotland","Ja", 
 " 205e5bce-5a48-4981-9cc4-b40965ef9ec4 " ,"Fårö Nors " "3706","Fårö nors 1:6","62467","Fårö","Gotland","Ja", 
 " 762ac1b3-f554-4d65-ac87-f2097b8df6a6 " ,"Fårö Nors" "3712","Fårö Nors 1:3","62467","Fårö","Gotland","Ja", 
 " f9b9a557-f01c-4fcf-b48e-016344dbfd6a " ,"fårö nors" "3716","Fårö Nors 1:49","62467","fårö","Gotland","Ja", 
 " 25036bed-2ea6-4cde-8406-6ff4dd722bf5 " ,"Fårö Nors" "3720","Fårö Nors 1:13","62467","Fårö","Gotland","Ja", 
 " 9420b66a-c700-4306-b28d-80f9a15b2db0 " ,"Fårö Nors" "3727","Fårö Nors 1:59","62467","Fårö","Gotland","Ja", 
 " 62fe2924-fcf9-4fa9-836b-2c4ea942d7f5 " ,"Fårö Nors" "3729","","62467","Fårö","Gotland","Ja", 
 " 6d1c04cc-8d7b-4f74-bcf3-a94ab859b4d9 " ,"Fårö Nors" "3733","","62467","Fårö","Gotland","Ja", 
 " 351c05c0-b07f-43f5-800b-8eb128e49c90 " ,"Fårö Nors" "3739","Fårö Nors 1:63","62467","Fårö","Gotland","Ja", 
 " 14d079cb-fd47-4095-9a7d-0ee63c7eaa07 " ,"Fårö Nors" "3910","Fårö Nors 1:78","62467","Fårö","Gotland","Ja", 
 " 9dd56f13-c017-4e2d-b684-fd286e5a0639 " ,"Fårö Nors" "4106","Fårö Nors 1:53","62467","Fårö","Gotland","Ja", 
 " 5a9d65c7-e2cf-4893-a6d8-f034a94a465e " ,"Fårö Nors" "4115","Fårö Nors 1:88","62467","Fårö","Gotland","Ja", 
 " 04aff2b8-9c90-4dd2-b75a-250940431988 " ,"Fårö Nors " "4117","Fårö Nors 1:62","62467","Fårö","Gotland","Ja", 
 " f2589b83-0445-43dc-975c-b9800b6c2d0b " ,"Fårö Nors" "4121","Fårö Nors 1:46","62467","Fårö","Gotland","Ja", 
 " fcf3bdaa-5cee-4f11-958a-ed7e4cc7d715 " ,"Fårö Nors" "4308","Fårö Nors 1:97","62467","Fårö","Gotland","Ja", 
 " eefb6803-286d-45ce-a3aa-84bcaa239c25 " ,"Fårö Nors" "4504","Fårö Nors 1:89","62467","Fårö","Gotland","Ja", 
 " ea828641-d899-48ee-86da-aa5f2522c6c1 " ,"Fårö Nors" "4505","","62467","Fårö","Gotland","Ja", 
 " 42dd4db0-3f5c-42ea-a5a5-9af34ad0d6ea " ,"Fårö Nors " "4506","Fårö Nors 1:90","62467","Fårö","Gotland","Ja", 
 " 5350219e-c843-42e9-ba42-a82886800e2a " ,"Fårö Nors" "4508","Fårö Nors 1:91","62467","Fårö","Gotland","Ja", 
 " 30ea49a9-b43e-4c10-b03d-e17970459ccf " ,"Fårö Nors" "4513","Fårö Nors 1:57","62467","Fårö","Gotland","Ja", 
 " b47b064e-0f89-4ba2-accd-0a18dd60e339 " ,"Fårö Nors" "4514","","62467","Fårö","Gotland","Ja", 
 " 5f60f0f2-ab23-495d-a13b-bb4c19f01ac4 " ,"Fårö Nors" "4515","","62467","Fårö","Gotland","Ja", 
 " 8eb25cee-ad42-49f0-9aed-e8fbf01b53f5 " ,"Fårö Nors " "4517","Fårö Nors 1:42","62467","Fårö","Gotland","Ja", 
 " 5c14f75c-5d39-4e76-b346-20ba590c2bb7 " ,"Fårö Nors" "4519","","62467","Fårö","Gotland","Ja", 
 " 14e05005-b284-4dbf-aa64-66a2507649c5 " ,"Fårö Nors" "4522","Fårö Nors 1:101","62467","Fårö","Gotland","Ja", 
 " 1880e512-8fb8-4f87-97cc-9918b1bdd68a " ,"Fårö Nors" "4525","Fårö Nors 1:41","62467","Fårö","Gotland","Ja", 
 " 1eb61d3f-ced2-4d85-829e-b61d07ff88d3 " ,"Fårö Nystugu" "1170","Fårö Nystugu 1:16","62467","Fårö","Gotland","Ja", 
 " 9a489cbd-c48a-4fce-905c-a28ba06572e6 " ,"Fårö Nystugu" "3111","Fårö Nystugu 1:4","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Nystugu" "3111.1","Fårö Nystugu 1:4","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Nystugu" "3111.2","Fårö Nystugu 1:4","62466","Fårö","Gotland","Ja", 
 " aa796395-1505-4afa-b53b-3beb88ee71a2 " ,"Fårö nystugu" "3117","Fårö Nystugu 1:9","62466","fårö","Gotland","Ja", 
 " 4ce8f89d-eb59-4444-b6e7-b28614868c0f " ,"Fårö Nystugu" "3119","Fårö Nystugu 1:15","62467","Fårö","Gotland","Ja", 
 " 2a82de88-1500-4214-b56b-ff2bc1e28d6f " ,"Fårö nystugu" "3129","Fårö Nystugu 1:3","62466","Fårö","Gotland","Ja", 
 " 79c269bc-794c-408d-99eb-039a6ad4ce64 " ,"Fårö Nystugu " "3163","Fårö Nystugu 1:17","62466","Fårö","Gotland","Ja", 
 " 9dbb3590-dc15-48a9-ac90-5a3393ab1843 " ,"Fårö Nystugu" "3801","Fårö Nystugu 1:7","62467","Fårö","Gotland","Ja", 
 " 600fdce5-7602-44af-9f69-774c8971a9d8 " ,"Fårö Nystugu" "3805","Fårö Nystugu 1:5","62467","Fårö","Gotland","Ja", 
 " ad77bc84-c8cb-415a-9287-856dd4fc9840 " ,"Fårö Nystugu" "3808","Fårö Nystugu 1:2","62467","Fårö","Gotland","Ja", 
 " 310eeba6-d80c-4d5e-9770-72bd895a2b35 " ,"Fårö Ringvida" "1178","Fårö Ringvida 1:22","62467","Fårö","Gotland","Ja", 
 " fef0ed76-f301-4c1e-a7a2-e42d5f0f59fc " ,"Fårö Ringvida" "3826","Fårö Ringvida 1:19","62467","Fårö","Gotland","Ja", 
 " ea845816-8808-4312-93f3-5ff11cfb8593 " ,"Fårö Ringvida" "3830B","","62467","Fårö","Gotland","Ja", 
 " 4e596e2b-7a90-4cc8-8a0a-c674f0a5f873 " ,"Fårö ringvida " "3838","Fårö Ringvida 1:23","62467","Fårö","Gotland","Ja", 
 " 14335e83-0ac1-4edd-9bb6-ad365e5c44a1 " ,"Fårö Ringvida" "3840","Fårö Ringvida 1:13","62467","Fårö","Gotland","Ja", 
 " 26313e0c-16ae-4f01-b75e-87f23f238663 " ,"Fårö Ringvida" "3842","Fårö Ringvida 5:1","62467","Fårö","Gotland","Ja", 
 " 4348cf3b-262e-4bba-98ba-2ffaaf83e1a8 " ,"Fårö Ringvida" "3844","Fårö Ringvida 5:1","62467","Fårö","Gotland","Ja", 
 " 80ec95aa-89ee-4eef-a3de-244379229531 " ,"Fårö Ringvida" "4405","","62467","Fårö","Gotland","Ja", 
 " 8ecca461-e3af-42cb-a7ee-441c3b65e9d5 " ,"Fårö Ringvida" "4407","Fårö Ringvida 1:8","62467","Fårö","Gotland","Ja", 
 " 01872a69-22f0-42b0-ba0c-c35aa418774e " ,"Fårö Rävalunda" "2735","Lauter 1:109","62466","Fårö","Gotland","Ja", 
 " e00412e0-4891-47e6-bf5c-cca2d3156788 " ,"Fårö Rävalunda " "2739","Lauter 1:110","62466","Fårö","Gotland","Ja", 
 " 425a176f-b29f-4f9b-8b47-82dd5c85412a " ,"Fårö Rävalunda" "2741","Lauter 1:130","62466","Fårö","Gotland","Ja", 
 " 1b1b07d5-1ede-4f5b-a430-4afc84f2d388 " ,"Fårö Simunds " "1184","Fårö Simunds 1:71","62467","Fårö","Gotland","Ja", 
 " 2df136e3-2964-4468-b86f-ede7d8029bdf " ,"Fårö Simunds" "1184B","","62467","Fårö","Gotland","Ja", 
 " 4fbcc4c0-8d8d-48a2-8ce2-4265defd2ef6 " ,"Fårö Simunds" "1192A","","62467","Fårö","Gotland","Ja", 
 " 7f55a644-913e-4a9f-858f-9cdc6f656a7d " ,"Fårö Simunds" "1192B","Fårö Simunds 1:73","62467","Fårö","Gotland","Ja", 
 " 3877bc21-4992-4443-a425-d2b1559fb26f " ,"Fårö Simunds " "1192C","Fårö Simunds 1:74","62467","Fårö","Gotland","Ja", 
 " 4c3a3d6f-1332-4d0d-bb7b-b683f4a938e7 " ,"Fårö Simunds" "1192D","","62467","Fårö","Gotland","Ja", 
 " 80209be3-f03c-4327-aeb6-91ae3c8a3929 " ,"Fårö simunds" "3864","","62467","Fårö","Gotland","Ja", 
 " 986bc75c-1730-4ea4-82b1-2a5d1891a68a " ,"Fårö Simunds" "3864E","","62467","Fårö","Gotland","Ja", 
 " 30c3b44d-8b9b-4674-b033-4846b36c4915 " ,"Fårö Simunds" "3864F","Simunds 1:82","62467","Fårö","Gotland","Ja", 
 " e6b3e60b-684a-425a-a872-7eb7fa8d130c " ,"Fårö Simunds" "3866","Fårö Simunds 1:72","62467","Fårö","Gotland","Ja", 
 " 215cfcb6-953a-4614-827c-a9a6acf843c9 " ,"Fårö Simunds" "3868E","","62467","Fårö","Gotland","Ja", 
 " 0d717cc7-df1b-4104-b1b5-bb137df997e2 " ,"Fårö Simunds" "3868F","Fårö Simunds 1:79","62467","Fårö","Gotland","Ja", 
 " f872d372-f7f3-4545-bcaf-4e4fe8e6eb2d " ,"Fårö Simunds" "3871","Fårö Simunds 1:39","62467","Fårö","Gotland","Ja", 
 " 7efa93cb-4174-4c40-b146-8bdab071e77f " ,"Fårö simunds" "3872H","","62467","Fårö","Gotland","Ja", 
 " 14e647f4-5c01-4ebc-9b07-e66256184efd " ,"Fårö Simunds" "3876","Fårö Simunds 1:22","62467","Fårö","Gotland","Ja", 
